802312	*Carlo Magno [Videoregistrazione] : un padre dell’Europa all’inizio del Medioevo / regia di Michele Calvano ; raccontato da Alessandro Barbero. - Gruppo Editoriale L'Espresso, 2016. - 1 DVD (70 min.) : color. ((Titolo del contenitore. - Caratteristiche tecniche: codice area 2; PAL; 16/9; Dolby digital stereo; presente file mp3. - Riproduzione del documentario: Italia, 2016. - Lingue: italiano. - Contenuti speciali: nel file mp3 l'audio della conversazione; all'interno booklet (11 p. : ill.). - Video per tutti. - Distribuzione editoriale.	No	H	Audiovisivo	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	29/08/2017	null	02/09/2017	A3	BIBLIOTECA ENZO TORTORA	I	IMPIEGATO			45	14589038	588671
802476	*After / Anna Todd ; traduzione di Ilaria Katerinov. - [Milano] : Sperling & Kupfer, 2015. - 425 p. ; 23 cm. ((1. volume della serie After	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	26/08/2017	31/08/2017	31/08/2017	S1	BIBLIOTECA GIORDANO BRUNO	I	IMPIEGATO			44	14583312	587982
802488	*Poirot a Styles Court / Agatha Christie ; traduzione di Diana Fonticoli. - Milano : Corriere della Sera, 2011. - 216 p. ; 19 cm. ((Pubblicazione non vendibile separatamente dal Corriere della Sera	Si	M	Libro moderno	M	Monografia	U	Uniche	2011									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	01/09/2017	S1	BIBLIOTECA GIORDANO BRUNO	OP	OPERAIO			42	14584017	588174
802592	*Cuore di ghiaccio / Almudena Grandes ; traduzione di Roberta Bovaia. - Parma : Guanda, 2008. - 1023 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2008									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	03/08/2017	03/08/2017	03/08/2017	B3	BIBLIOTECA FLAMINIA	I	IMPIEGATO			60	14566511	587436
803189	*Different every time : la biografia autorizzata di Robert Wyatt / Marcus O'Dair. - Firenze ; Milano : Giunti, 2015. - 445 p. : ill. ; 25 cm. ((Traduzione di Alessandro Achilli	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	02/09/2017	E1	BIBLIOTECA VACCHERIA NARDI	I	IMPIEGATO			59	14586103	588402
803321	[2]: *Ally nella tempesta / Lucinda Riley ; traduzione di Sara Reggiani e Leonardo Taiuti. - Firenze ; Milano : Giunti, 2016. - 668 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	I	Inferiore	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	07/08/2017	null	10/08/2017	L1	BIBLIOTECA RAFFAELLO	I	IMPIEGATO			61	14570413	587638
803349	*Capitani coraggiosi [Audioregistrazione] : il live / Claudio Baglioni, Gianni Morandi. - Sony Music Entertainment, 2016. - 2 compact disc (ca. 79, 77 min.). ((Titolo del contenitore. - Incluso fascicolo (36 p. ; ill.). - Contiene CD1:1. Capitani coraggiosi ; Io sono qui ; Scende la pioggia ; E tu come stai ; Se perdo anche te ; Grazie perché ; Con tutto l’amore che posso ; E adesso la pubblicità ; Banane e lampone ; Canzoni stonate ; Sabato pomeriggio ; Se non avessi più te ; Io me ne andrei ; Canzoniere (La fisarmonica | Solo | Chimera | Amore bello | in ginocchio da te) ; Questo piccolo grande amore ; Con voi ; Vita ; Strada facendo. CD2: C’era un ragazzo che come me amava i Beatles e i Rolling Stone ; Occhi di ragazza ; Dagli il via ; Varietà ; Poster ; In amore ; Solo insieme saremo felici ; Un mondo d’amore ; Noi no ; Non son degno di te ; Avrai ; E tu ;Bella signora ; Via ; Mille giorni di te e di me ; Uno su mille ; La vita è adesso ; Capitani coraggiosi strumentale.	No	H	Audiovisivo	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/08/2017	null	30/08/2017	L3	BIBLIOTECA CASA DEI BIMBI	CA	CASALINGA			46	14593716	589107
803361	*25 [Audioregistrazione] / Adele. - XL Recordings, 2015. - 1 compact disc (ca. 48 min.). ((Incluso fascicolo (16 p. ; ill.). - Contiene: Hello ; Send My Love (To Your New Lover) ; I Miss You ; When We Were Young ; Remedy ; Water Under the Bridge ; River Lea ; Love in the Dark ; Million Years Ago ; All I Ask ; Sweetest Devotion.	No	H	Audiovisivo	M	Monografia	U	Uniche	2015									ENG	INGLESE					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	annullato	Annullato	08/08/2017	08/08/2017	08/08/2017	T2	BIBLIOTECA CORNELIA	I	IMPIEGATO			68	14570425	587646
803363	*Blackstar [Audioregistrazione] / David Bowie. - Columbia records, 2015. - 1 compact disc (ca. 41 min.). ((Incluso fascicolo (16 p. : ill.). - Contiene: Blackstar ; 'Tis a Pity She Was a Whore ; Lazarus ; Sue (Or in a Season of Crime) ; Girl Loves Me ; Dollar Days ; I Can't Give Everything Away.	No	H	Audiovisivo	M	Monografia	U	Uniche	2015									ENG	INGLESE					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	02/08/2017	29/08/2017	29/08/2017	T2	BIBLIOTECA CORNELIA	I	IMPIEGATO			68	14562051	587189
803415	*Sommario della storia d'Italia : dai tempi preistorici ai nostri giorni / Luigi Salvatorelli. - Torino : Einaudi, 1974. - XI, 573 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1974									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	29/08/2017	null	31/08/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			36	14590228	588757
803972	La *vita perfetta / Renée Knight ; traduzione di Velia Februari. - Milano : Piemme, 2016. - 283 p. ; 24 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	notificare	Da notificare	01/08/2017	null	02/09/2017	N1	BIBLIOTECA PIER PAOLO PASOLINI	I	IMPIEGATO			53	14560812	null
804509	*Io e Mabel, ovvero L'arte della falconeria / Helen MacDonald ; traduzione di Anna Rusconi. - Torino : Einaudi, 2016. - 292 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	23/08/2017	null	23/08/2017	R1	BIBLIOTECA COLLI PORTUENSI	S	STUDENTE			23	14582328	null
804509	*Io e Mabel, ovvero L'arte della falconeria / Helen MacDonald ; traduzione di Anna Rusconi. - Torino : Einaudi, 2016. - 292 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	annullato	Annullato	04/08/2017	07/08/2017	07/08/2017	S1	BIBLIOTECA GIORDANO BRUNO	I	IMPIEGATO			56	14568045	587513
804509	*Io e Mabel, ovvero L'arte della falconeria / Helen MacDonald ; traduzione di Anna Rusconi. - Torino : Einaudi, 2016. - 292 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	01/09/2017	S1	BIBLIOTECA GIORDANO BRUNO	I	IMPIEGATO			56	14584949	588290
804513	La *minaccia / Anne Holt ; traduzione di Margherita Podestà Heir. - Torino : Einaudi, 2016. - 453 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	01/08/2017	null	01/08/2017	A3	BIBLIOTECA ENZO TORTORA	RL	RITIRATO DAL LAVORO			74	14560368	null
804513	La *minaccia / Anne Holt ; traduzione di Margherita Podestà Heir. - Torino : Einaudi, 2016. - 453 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	22/08/2017	30/08/2017	30/08/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			55	14582045	null
804526	La *scuola cattolica / Edoardo Albinati. - Milano : Rizzoli, 2016. - 1294 p. ; 24 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	07/08/2017	30/08/2017	30/08/2017	O2	BIBLIOTECA ELSA MORANTE	AL	ALTRI LAVORATORI DIPENDENTI	1164	AUTOREGISTRATO	31	14570414	null
804597	*Ho sposato una vegana : una storia vera, purtroppo / Fausto Brizzi. - Torino : Einaudi, 2016. - 130 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	31/08/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	LP	IMPRENDITORE E LIBERO PROFESS.			38	14599127	589605
804788	Il *banchiere dei poveri / Muhammad Yunus ; con la collaborazione di Alan Jolis ; traduzione di Ester Dornetti. - Nuova ed. ampliata, 15. ed. - Milano : Feltrinelli, 2013. - 286 p. ; 20 cm. ((In copertina: Premio Nobel per la pace	Si	M	Libro moderno	M	Monografia	U	Uniche	2013									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	21/08/2017	null	29/08/2017	B1	BIBLIOTECA VILLA LEOPARDI	I	IMPIEGATO	1164	AUTOREGISTRATO	46	14581982	587854
804793	*Shadowhunters : *Signora della mezzanotte / Cassandra Clare ; traduzione di Manuela Carozzi. - Milano : Mondadori, 2016. - 695 p. ; 22 cm. ((Sul frontespizio: Dark artifices. - Contiene il racconto in esclusiva: La festa di fidanzamento	Si	M	Libro moderno	M	Monografia	U	Uniche	2016	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/08/2017	null	01/09/2017	H1	BIBLIOTECA RUGANTINO	I	IMPIEGATO			64	14595499	589265
804936	*Open : la mia storia / Andre Agassi ; traduzione di Giuliana Lupi. - Torino : Einaudi, 2015. - 502 p. : ill. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	31/08/2017	null	02/09/2017	N1	BIBLIOTECA PIER PAOLO PASOLINI	LP	IMPRENDITORE E LIBERO PROFESS.			55	14599037	589591
805172	*Introduzione all'ecologia applicata : dalla teoria alla pratica della sostenibilità / Silvana Galassi, Ireneo Ferrari, Pierluigi Viaroli. - Novara : Città Studi, 2014. - XVI, 270 p. : ill. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2014									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	31/08/2017	null	31/08/2017	U2	BIBLIOTECA CASA DEL PARCO	S	STUDENTE			26	14597002	null
805258	Il *grande libro dell'antico Egitto / [testi: Alesssandro Bongioanni ; disegni: Aldo Ripamonti e Marcel Socias]. - Nuova ed. - Novara : De Agostini, 2015. - 239 p. : ill. ; 30 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2015	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	24/08/2017	null	31/08/2017	F1	BIBLIOTECA GOFFREDO MAMELI	I	IMPIEGATO			38	14582783	587883
805442	The *Program / David Walsh. - Milano : Sperling & Kupfer, 2015. - 406 p. ; 23 cm. ((Traduzione di Claudia Converso, ... [et al.]	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	01/09/2017	L1	BIBLIOTECA RAFFAELLO	I	IMPIEGATO			52	14584800	588274
805652	*Primo non nuocere : storie di vita, morte e neurochirurgia / Henry Marsh ; traduzione di Francesco Bruno. - Milano : Ponte alle Grazie, 2016. - 328 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	notificato	Notificato	28/08/2017	null	02/09/2017	H3	COLLINA DELLA PACE	I	IMPIEGATO	1164	AUTOREGISTRATO	48	14583887	null
805732	2: I *giorni dell'amore e della guerra : la bastarda degli Sforza / Carla Maria Russo. - Milano : Piemme, 2016. - 429 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	01/09/2017	R2	BIBLIOTECA LONGHENA	I	IMPIEGATO			54	14586252	588425
805732	2: I *giorni dell'amore e della guerra : la bastarda degli Sforza / Carla Maria Russo. - Milano : Piemme, 2016. - 429 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	31/08/2017	null	01/09/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	I	IMPIEGATO			62	14599845	589670
805736	*Molto forte, incredibilmente vicino / Jonathan Safran Foer ; traduzione di Massimo Bocchiola. - Parma : Guanda, 2016. - 351 p. : ill. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	28/08/2017	null	28/08/2017	A3	BIBLIOTECA ENZO TORTORA	I	IMPIEGATO			40	14583536	null
805750	La *donna che scriveva racconti / Lucia Berlin ; a cura di Stephen Emerson ; traduzione di Federica Aceto. - Torino : Bollati Boringhieri, 2016. - 462 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	26/08/2017	null	02/09/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			58	14583234	587947
805765	*Uomini nudi / Alicia Giménez-Bartlett ; traduzione di Maria Nicola. - Palermo : Sellerio, 2016. - 440 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	02/08/2017	null	02/08/2017	M1	BIBLIOCAFFE' LETTERARIO	I	IMPIEGATO			61	14562068	null
805797	L'*ombra della montagna / Gregory David Roberts ; traduzione dall'inglese di Vincenzo Mingiardi. - Vicenza : Neri Pozza, 2015. - 1085 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	08/08/2017	09/08/2017	09/08/2017	F1	BIBLIOTECA GOFFREDO MAMELI	I	IMPIEGATO			55	14571343	587701
805802	*Di rabbia e di vento / Alessandro Robecchi. - Palermo : Sellerio, 2016. - 407 p. ; 17 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	22/08/2017	null	22/08/2017	G2	TEATRO BIBLIOTECA QUARTICCIOLO	AL	ALTRI LAVORATORI DIPENDENTI			50	14582240	null
805802	*Di rabbia e di vento / Alessandro Robecchi. - Palermo : Sellerio, 2016. - 407 p. ; 17 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	27/08/2017	null	30/08/2017	I1	BIBLIOTECA NELSON MANDELA	RL	RITIRATO DAL LAVORO			65	14583402	588024
805865	*Lacuna : saggio sul non detto / Nicola Gardini. - Torino : Einaudi, 2014. - VI, 271 p. : ill. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2014									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	27/08/2017	null	31/08/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			58	14583361	588003
805867	La *tristezza ha il sonno leggero : romanzo / di Lorenzo Marone. - Milano : Longanesi, 2016. - 373 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	16/08/2017	null	16/08/2017	F1	BIBLIOTECA GOFFREDO MAMELI	I	IMPIEGATO	1164	AUTOREGISTRATO	49	14581281	null
805867	La *tristezza ha il sonno leggero : romanzo / di Lorenzo Marone. - Milano : Longanesi, 2016. - 373 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	22/08/2017	null	22/08/2017	O2	BIBLIOTECA ELSA MORANTE	NO	NON OCCUPATO			44	14581997	null
805942	*Verde brillante : sensibilità e intelligenza del mondo vegetale / Stefano Mancuso, Alessandra Viola ; [presentazione di Michael Pollan]. - 2. ed. - Firenze ; Milano : Giunti, 2015. - 142 p. : ill. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	03/08/2017	null	11/08/2017	F1	BIBLIOTECA GOFFREDO MAMELI	OP	OPERAIO			52	14568001	587492
806008	L'*arte del riordino : libera la tua casa e dai una svolta alla tua vita / Maria Letizia Polverini. - Firenze ; Milano : Giunti Demetra, 2015. - 199 p. : ill. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	31/08/2017	H1	BIBLIOTECA RUGANTINO	S	STUDENTE	141	BIBLIOTECA DI POLO	15	14583646	588128
806256	*Venezia / [testi: Cesare Urbani]. - Firenze : Giunti, 2016. - 144 p. : ill. ; 19 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	29/08/2017	null	31/08/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO	1164	AUTOREGISTRATO	49	14591874	588899
806311	*Allegiant / Veronica Roth ; traduzione di Roberta Verde. - Nuova edizione tascabile. - Novara : De Agostini, 2016. - 538 p. ; 21 cm. ((Fa parte di: The divergent trilogy ; 3.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	28/08/2017	null	02/09/2017	A3	BIBLIOTECA ENZO TORTORA	S	STUDENTE			14	14583874	588162
806311	*Allegiant / Veronica Roth ; traduzione di Roberta Verde. - Nuova edizione tascabile. - Novara : De Agostini, 2016. - 538 p. ; 21 cm. ((Fa parte di: The divergent trilogy ; 3.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	28/08/2017	31/08/2017	31/08/2017	T2	BIBLIOTECA CORNELIA	S	STUDENTE			15	14588327	588552
806314	La *mia vita con Picasso / Françoise Gilot e Carlton Lake. - Roma : Donzelli, 2016. - 377 p. ; 20 cm. ((Traduzione di  Garibaldo Marussi e Liana Marussi	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	30/08/2017	null	02/09/2017	N1	BIBLIOTECA PIER PAOLO PASOLINI	AC	ALTRE CATEGORIE NON PROFESSION			66	14593879	589122
806417	*Lecce e il Salento : [spiagge, taranta, ulivi centenari e arabeschi di pietra: echi e linguaggi del nuovo rinascimento salentino] / Touring Club Italiano. - Milano : Touring, 2015. - 142 p., [1] carta geografica ripiegata : ill. ; 24 cm + 1 fascicolo (36 p.). ((Titolo del fascicolo: Lecce e il Salento: 2015.	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	notificato	Notificato	18/08/2017	null	01/09/2017	B3	BIBLIOTECA FLAMINIA	I	IMPIEGATO			39	14581383	null
806417	*Lecce e il Salento : [spiagge, taranta, ulivi centenari e arabeschi di pietra: echi e linguaggi del nuovo rinascimento salentino] / Touring Club Italiano. - Milano : Touring, 2015. - 142 p., [1] carta geografica ripiegata : ill. ; 24 cm + 1 fascicolo (36 p.). ((Titolo del fascicolo: Lecce e il Salento: 2015.	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	02/08/2017	null	01/09/2017	N1	BIBLIOTECA PIER PAOLO PASOLINI	S	STUDENTE			31	14562607	587223
806431	*Abruzzo : [dietro il Gran Sasso il sole cadendo: paesaggi di luce e di montagne assorte, borghi arcaici e il respiro dell'Aquila] / Touring Club Italiano. - Milano : Touring Editore, 2015. - 190 p. : ill. ; 24 cm + 1 fascicolo (55 p.). ((Titolo del fascicolo: Abruzzo: 2015.	Si	M	Libro moderno	M	Monografia	S	Superiore	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	01/08/2017	30/08/2017	30/08/2017	A3	BIBLIOTECA ENZO TORTORA	AL	ALTRI LAVORATORI DIPENDENTI			34	14561980	587171
806431	*Abruzzo : [dietro il Gran Sasso il sole cadendo: paesaggi di luce e di montagne assorte, borghi arcaici e il respiro dell'Aquila] / Touring Club Italiano. - Milano : Touring Editore, 2015. - 190 p. : ill. ; 24 cm + 1 fascicolo (55 p.). ((Titolo del fascicolo: Abruzzo: 2015.	Si	M	Libro moderno	M	Monografia	S	Superiore	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	03/08/2017	11/08/2017	11/08/2017	A3	BIBLIOTECA ENZO TORTORA	LP	IMPRENDITORE E LIBERO PROFESS.			45	14565605	587404
806477	Gli *ultimi libertini / Benedetta Craveri. - Milano : Adelphi, 2016. - 620 p., [8] carte di tav. : ill. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/08/2017	null	10/08/2017	O2	BIBLIOTECA ELSA MORANTE	I	IMPIEGATO			59	14562618	587224
806979	*Forse / Rosetta Loy. - Torino : Einaudi, 2016. - 170 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	29/08/2017	null	01/09/2017	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			60	14589884	588735
807195	*Fondazione Paradiso / Liza Marklund ; traduzione di Laura Cangemi. - Venezia : Marsilio, 2016. - 467 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	25/08/2017	31/08/2017	31/08/2017	A3	BIBLIOTECA ENZO TORTORA	RL	RITIRATO DAL LAVORO			64	14582921	null
807195	*Fondazione Paradiso / Liza Marklund ; traduzione di Laura Cangemi. - Venezia : Marsilio, 2016. - 467 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	26/08/2017	null	01/09/2017	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO			47	14583230	587944
807401	*Corso di lingua inglese intensivo con CD MP3 / [Antony J. Peck]. - [Nuova ed.]. - Firenze ; Milano : Giunti Demetra, 2015. - 1 volume (238 p.), 1 compact disc (230 min) + 1 tavola grammaticale ; in contenitore, 21 cm. ((Titolo del contenitore	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO	ENG	INGLESE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	29/08/2017	null	29/08/2017	A3	BIBLIOTECA ENZO TORTORA	I	IMPIEGATO			47	14590831	588786
807447	*Tatiana / Martin Cruz Smith. - Roma : La Biblioteca di Repubblica L'Espresso, 2015. - 283 p. ; 20 cm. ((Trad. di Mariagiulia Castagnone.	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	28/08/2017	null	01/09/2017	Q1	BIBLIOTECA GUGLIELMO MARCONI	LP	IMPRENDITORE E LIBERO PROFESS.			60	14588307	588551
807515	*Everest [Videoregistrazione] / directed by Baltasar Kormakur ; screenplay by William Nicholson and Simon Beaufoy ; director of photography Salvatore Totino; music by Dario Marianelli ; [tratto dal libro "Aria sottile" di Jon Krakauer]. - Universal Pictures Italia, 2016. - 1 DVD (ca. 116 min) : color. ((Titolo del contenitore. - Caratteristiche tecniche: codice area 2; PAL, 2.40:1 letterbox; Dolby digital 5.1. – Riproduzione del film: Stati Uniti, 2015; interpreti: Jason Clarke, Josh Brolin, John Hawkes, Robin Wright, Michael Kelly, Sam Worthington, Emily Watson, Jake Gyllenhaal. - Lingue: italiano, inglese, tedesco, turco; sottotitoli: italiano, inglese per non udenti, tedesco, turco. - Data di pubblicazione da repertori on-line. - Contenuti speciali: Verso la vetta: il making of di Everest : aspirare all'autenticità: la vera storia. – Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2016									GER	TEDESCO	ENG	INGLESE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	31/08/2017	null	01/09/2017	B1	BIBLIOTECA VILLA LEOPARDI	OP	OPERAIO			45	14599404	589636
