819717	The *divergent series [Videoregistrazione] : *Allegiant / diretto da Robert Schwentke ; sceneggiatura di Noah Oppenheim, Adam Cooper, Bill Collage ; basato sul romanzo di Veronica Roth ; direttore della fotografia Florian Ballhaus ; musiche di Joseph Trapanese. - Eagle pictures, 2016. - 1 DVD (116 min) : color. ((Titolo del contenitore. - Caratteristiche tecniche: codice area: 2; PAL, 2.35:1; Dolby digital 5.1. - Riproduzione cinematografica: Stati Uniti, 2016; interpreti: Shailene Woodley, Theo James, Octavia Spencer, Naomi Watts. - Lingue: italiano, inglese; sottotitoli: italiano. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2016									ITA	ITALIANO	ENG	INGLESE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	03/03/2018	19/03/2018	19/03/2018	O2	BIBLIOTECA ELSA MORANTE	S	STUDENTE			15	15122765	634021
819752	L'*ultima notte / James Salter ; traduzione di Katia Bagnoli. - Milano : Guanda, 2016. - 174 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	22/03/2018	null	30/03/2018	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			41	15184399	639149
819755	*Io prima di te / Jojo Moyes ; traduzione di Maria Carla Dallavalle. - Milano : Mondadori, 2016. - 391 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	07/03/2018	26/03/2018	26/03/2018	R1	BIBLIOTECA COLLI PORTUENSI	S	STUDENTE	1164	AUTOREGISTRATO	30	15132819	634865
819756	Il *libro dei Baltimore : [romanzo] / Joe͏̈l Dicker ; traduzione di Vincenzo Vega. - Milano : La nave di Teseo, 2016. - 587 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	18/03/2018	null	23/03/2018	BR	BIBLIOTECA CENTRALE PER RAGAZZI	I	IMPIEGATO			48	15168987	637746
819773	*12 strategie rivoluzionarie per favorire lo sviluppo mentale del bambino / Daniel J. Siegel, Tina Payne Bryson ; edizione italiana a cura di Gherardo Amadei. - Milano : R. Cortina, 2012. - XI, 193 p. : ill. ; 23 cm. ((Traduzione di Carmen Marchetti.	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	annullato	Annullato	08/03/2018	17/03/2018	17/03/2018	S1	BIBLIOTECA GIORDANO BRUNO	LP	IMPRENDITORE E LIBERO PROFESS.	1164	AUTOREGISTRATO	36	15136799	null
819807	*Alex / Pierre Lemaitre ; traduzione di Stefania Ricciardi. - Milano : Mondadori, 2016. - 357 p. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	10/03/2018	22/03/2018	22/03/2018	Q1	BIBLIOTECA GUGLIELMO MARCONI	RL	RITIRATO DAL LAVORO			72	15144192	635615
819853	Il *cibo dell'uomo : la via della salute tra conoscenza scientifica e antiche saggezze / Franco Berrino. - Nuova ed. aggiornata. - Milano : F. Angeli, 2016. - 327 p. : ill. ; 23 cm. ((Sul verso del frontespizio: 2. ed. 	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	12/03/2018	null	19/03/2018	A3	BIBLIOTECA ENZO TORTORA	DI	DIRIGENTE			42	15148322	636091
819875	*Con gli occhi dei Greci : saggezza antica per tempi moderni / Mauro Bonazzi. - Roma : Carocci, 2016. - 134 p. ; 18 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	annullato	Annullato	03/03/2018	24/03/2018	24/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	I	IMPIEGATO			50	15122647	null
819888	La *street art romana : attraverso i centri di aggregazione sociale / Valentino Bonacquisti. - Roma : Edizioni Il Galeone, 2016. - 141 p. : fotografie ; 21x31 cm.	No	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	notificato	Notificato	13/03/2018	null	31/03/2018	V1	BIBLIOTECA GALLINE BIANCHE	I	IMPIEGATO			42	15150429	null
819907	*Mio figlio è senza freni : guida di sopravvivenza per genitori di bambini iperattivi / Martin L. Kutscher. - Trento : Erickson, 2010. - 147 p. ; 22 cm. ((Traduzione di Gabriele Lo Iacono	Si	M	Libro moderno	M	Monografia	U	Uniche	2010									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	17/03/2018	null	27/03/2018	C1	BIBLIOTECA TULLIO DE MAURO	S	STUDENTE			29	15168535	637615
819935	L'*imperfetta meraviglia : [romanzo] / Andrea De Carlo. - Firenze ; Milano : Giunti, 2016. - 366 p. ; 23 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	26/03/2018	null	30/03/2018	T1	BIBLIOTECA VALLE AURELIA	I	IMPIEGATO			47	15192561	639876
820008	*Legami e liberta : lettere di Lou Andreas-Salome e Anna Freud / a cura di Francesca Molfino ; traduzione e postfazione di Laura Bocci. - Milano : La tartaruga, 2012. - 335 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	19/03/2018	null	23/03/2018	I1	BIBLIOTECA NELSON MANDELA	NO	NON OCCUPATO			38	15170148	637970
820072	*Mare nero / Gabriella Genisi. - Milano : Sonzogno, 2016. - 200 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	19/03/2018	null	23/03/2018	O2	BIBLIOTECA ELSA MORANTE	I	IMPIEGATO			47	15172721	638142
820112	Le *mille luci di New York / Jay McInerney ; traduzione di Marisa Caramella. - Milano : Bompiani, 2016. - 153 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	26/03/2018	null	28/03/2018	N1	BIBLIOTECA PIER PAOLO PASOLINI	I	IMPIEGATO			50	15192679	639885
820198	*Spaghetti all'Assassina / Gabriella Genisi. - Milano : Sonzogno, 2015. - 189 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	notificare	Da notificare	19/03/2018	null	30/03/2018	T2	BIBLIOTECA CORNELIA	I	IMPIEGATO			47	15172722	null
820198	*Spaghetti all'Assassina / Gabriella Genisi. - Milano : Sonzogno, 2015. - 189 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	06/03/2018	30/03/2018	30/03/2018	Q2	BIBLIOTECA RENATO NICOLINI	I	IMPIEGATO			61	15126250	634411
820215	*Stesso sangue / Marcello Fois ... [et al.]. - Torino : Einaudi, 2016. - 206 p. ; 22 cm. ((Indicazione di autore in copertina: Nesbø ... [et al.].	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	16/03/2018	null	21/03/2018	Q1	BIBLIOTECA GUGLIELMO MARCONI	LA	LAVORATORE AUTONOMO E COADIUV.			63	15165515	637485
820245	*Erbe spontanee in tavola : per una cucina selvatica, con ricette sane, naturali e locali / Annalisa Malerba ; fotografie di Carla Leni. - Casale Monferrato : Sonda, 2014. - 223 p. : ill. ; 27 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2014									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	27/03/2018	null	27/03/2018	E1	BIBLIOTECA VACCHERIA NARDI	NO	NON OCCUPATO			40	15198579	null
820270	Il *trono di spade : la terza stagione completa / created by David Benioff & D. B. Weiss. - Warner home video, 2015. - 5 DVD (circa 536 min compl.) : color. ((Titolo del contenitore. - Caratteristiche tecniche: codice area 2; 16:9 FF; Dolby digital 5.1. - Riproduzione televisiva: USA/Gran Bretagna, 2014; interpreti: Lena Headey, Peter Dinklage, Emilia Clarke, Nikolaj Coste-Waldau. - Lingue: italiano, inglese, tedesco, russo; sottotitoli: italiano e inglese anche per per non udenti, tedesco, russo. - Contenuti speciali: Una tempesta imminente; Tra i bruti; La politica dei matrimoni; commenti audio; i nuovi personaggi; scene inedite e estese. - Visione consigliata in presenza di un adulto.	No	H	Audiovisivo	M	Monografia	U	Uniche	2015									ITA	ITALIANO	MUL	MULTILINGUE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	01/03/2018	01/03/2018	01/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO	1164	AUTOREGISTRATO	41	15113304	633334
820270	Il *trono di spade : la terza stagione completa / created by David Benioff & D. B. Weiss. - Warner home video, 2015. - 5 DVD (circa 536 min compl.) : color. ((Titolo del contenitore. - Caratteristiche tecniche: codice area 2; 16:9 FF; Dolby digital 5.1. - Riproduzione televisiva: USA/Gran Bretagna, 2014; interpreti: Lena Headey, Peter Dinklage, Emilia Clarke, Nikolaj Coste-Waldau. - Lingue: italiano, inglese, tedesco, russo; sottotitoli: italiano e inglese anche per per non udenti, tedesco, russo. - Contenuti speciali: Una tempesta imminente; Tra i bruti; La politica dei matrimoni; commenti audio; i nuovi personaggi; scene inedite e estese. - Visione consigliata in presenza di un adulto.	No	H	Audiovisivo	M	Monografia	U	Uniche	2015									ITA	ITALIANO	MUL	MULTILINGUE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	15/03/2018	null	30/03/2018	Q2	BIBLIOTECA RENATO NICOLINI	S	STUDENTE			34	15161556	637122
820277	Il *trono di spade : la quarta stagione completa / created by David Benioff & D. B. Weiss. - Warner home video, 2015. - 5 DVD (circa 524 min compl.) : color. ((Titolo del contenitore. - Caratteristiche tecniche: codice area 2; 16:9 FF; Dolby digital 5.1. - Riproduzione televisiva: USA/Gran Bretagna, 2014; interpreti: Lena Headey, Peter Dinklage, Emilia Clarke, Nikolaj Coste-Waldau. - Lingue: italiano, inglese, tedesco, russo; sottotitoli: italiano e inglese anche per per non udenti, tedesco, russo. - Contenuti speciali: I caduti, La politica del potere: ripercorrendo la terza stagione, I bastardi del continente occidentale, 2 scene inedite, Dietro le quinte della battaglia alla barriera, Commenti audio, Nuovi personaggi e location, Le gag. - Visione consigliata in presenza di un adulto.	No	H	Audiovisivo	M	Monografia	U	Uniche	2015									ITA	ITALIANO	MUL	MULTILINGUE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	attivo	In corso/Inserito da utente	30/03/2018	null	30/03/2018	Q2	BIBLIOTECA RENATO NICOLINI	S	STUDENTE			34	15210177	641124
820277	Il *trono di spade : la quarta stagione completa / created by David Benioff & D. B. Weiss. - Warner home video, 2015. - 5 DVD (circa 524 min compl.) : color. ((Titolo del contenitore. - Caratteristiche tecniche: codice area 2; 16:9 FF; Dolby digital 5.1. - Riproduzione televisiva: USA/Gran Bretagna, 2014; interpreti: Lena Headey, Peter Dinklage, Emilia Clarke, Nikolaj Coste-Waldau. - Lingue: italiano, inglese, tedesco, russo; sottotitoli: italiano e inglese anche per per non udenti, tedesco, russo. - Contenuti speciali: I caduti, La politica del potere: ripercorrendo la terza stagione, I bastardi del continente occidentale, 2 scene inedite, Dietro le quinte della battaglia alla barriera, Commenti audio, Nuovi personaggi e location, Le gag. - Visione consigliata in presenza di un adulto.	No	H	Audiovisivo	M	Monografia	U	Uniche	2015									ITA	ITALIANO	MUL	MULTILINGUE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	25/03/2018	26/03/2018	26/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO			64	15191500	639758
820302	Il *trono di spade : la quinta stagione completa / created by David Benioff & D. B. Weiss. - Warner home video, 2016. - 5 DVD (circa 538 min compl.) : color. ((Titolo del contenitore. - Caratteristiche tecniche: codice area 2; 16:9 FF; Dolby digital 5.1. - Riproduzione televisiva: USA/Gran Bretagna, 2015; interpreti: Lena Headey, Peter Dinklage, Emilia Clarke, Nikolaj Coste-Waldau. - Lingue: italiano, inglese, russo; sottotitoli: italiano e inglese anche per per non udenti, russo. - Contenuti speciali: Anatomia di un episodio: Madre Misericordiosa; La storia reale che ha ispirato Il trono di spade; Un giorno nella vita; Nuovi personaggi/Nuove location; Commenti audio; Scene inedite. - Visione consigliata in presenza di un adulto.	No	H	Audiovisivo	M	Monografia	U	Uniche	2015									ITA	ITALIANO	MUL	MULTILINGUE			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	respinta	Respinta	25/03/2018	26/03/2018	26/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO			64	15191499	639757
820337	Gli *eredi della terra : romanzo / di Ildefonso Falcones. - Milano : Longanesi, 2016. - 905 p. ; 24 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	notificato	Notificato	10/03/2018	null	30/03/2018	O2	BIBLIOTECA ELSA MORANTE	S	STUDENTE			23	15145058	null
820366	Il *libro della giungla [Videoregistrazione] / Disney ; directed by Jon Favreau ; music by John Debney ; screenplay by Justin Marks. - Walt Disney Studios Home Entertainment, 2016. - 1 DVD (circa 101 min) : color. ((Titolo del contenitore. - Caratteristiche tecniche: codice area 2; 16x9, 1.85:1, adatto a ogni tipo di televisore; Dolby digital 5.1 . - Riprese del film: Stati Uniti, 2016; interpreti: Neel Sethi; doppiatori originali: Bill Murray, Ben Kingsley, Idris Elba, Lupita Nyong'o, Scarlett Johansson, Giancarlo Esposito, Christopher Walken. - Lingue: italiano, inglese, tedesco, turco; sottotitoli: italiano, inglese per non udenti, tedesco, turco. - Film per tutti.	No	H	Audiovisivo	M	Monografia	U	Uniche	2016									ITA	ITALIANO	MUL	MULTILINGUE	ENG	INGLESE	IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	01/03/2018	13/03/2018	13/03/2018	Q2	BIBLIOTECA RENATO NICOLINI	I	IMPIEGATO			36	15114873	633441
820392	La *verità sul caso Orlandi / Vito Bruschini. - Roma : Newton Compton, 2016. - 318 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	21/03/2018	null	26/03/2018	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO	1164	AUTOREGISTRATO	42	15178335	638680
820468	2: *Dalla rivoluzione d'ottobre a oggi / Guido Carpi. - Roma : Carocci, 2016. - 354 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	I	Inferiore	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	16/03/2018	null	21/03/2018	N1	BIBLIOTECA PIER PAOLO PASOLINI	AC	ALTRE CATEGORIE NON PROFESSION			47	15163769	637351
820484	*Storia contemporanea : dal 1815 a oggi / Francesco Barbagallo. - 3. ed. aggiornata. - Roma : Carocci, 2016. - 339 p. : ill. ; 24 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	03/03/2018	null	09/03/2018	H1	BIBLIOTECA RUGANTINO	I	IMPIEGATO			52	15122755	634017
820516	*Antologia di poeti contemporanei : tradizioni e innovazione in Italia / [a cura di] Daniela Marcheschi. - Milano : Mursia, 2016. - 331 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	13/03/2018	null	15/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	I	IMPIEGATO			50	15151475	636359
820568	*Pensieri lenti e veloci / Daniel Kahneman. - Milano : Mondadori, 2012. - 548 p. ; 23 cm. . ((Traduzione di Laura Serra	Si	M	Libro moderno	M	Monografia	U	Uniche	2012									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	30/03/2018	null	30/03/2018	F2	BIBLIOTECA PENAZZATO	I	IMPIEGATO			57	15208503	641011
820620	Il *suono del mondo a memoria / Giacomo Bevilacqua. - Milano : BAO publishing, 2016. - 179 p. : fumetti ; 27 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	09/03/2018	null	20/03/2018	U1	BIBLIOTECA FRANCO BASAGLIA	LA	LAVORATORE AUTONOMO E COADIUV.			34	15138132	635251
820691	*Stivali di gomma svedesi / Henning Mankell ; traduzione di Andrea Stringhetti e Laura Cangemi. - Venezia : Marsilio, 2016. - 425 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	12/03/2018	20/03/2018	20/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	CA	CASALINGA			56	15149329	null
820706	*Nuovo manuale per l'esperto dei processi formativi : canoni teorici e metodologici / Giuditta Alessandrini. - Roma : Carocci, 2016. - 306 p. ; 22 cm. ((Edizione precedente pubblicata con il titolo: Manuale per l'esperto dei processi formativi	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	17/03/2018	null	17/03/2018	T2	BIBLIOTECA CORNELIA	S	STUDENTE			26	15168685	null
820706	*Nuovo manuale per l'esperto dei processi formativi : canoni teorici e metodologici / Giuditta Alessandrini. - Roma : Carocci, 2016. - 306 p. ; 22 cm. ((Edizione precedente pubblicata con il titolo: Manuale per l'esperto dei processi formativi	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	30/03/2018	null	30/03/2018	T2	BIBLIOTECA CORNELIA	S	STUDENTE	1164	AUTOREGISTRATO	23	15209735	null
820734	Il *silenzio cos'è? / Elisa Vincenzi, e Chiara Vincenzi. - Lurago d'Erba : Il Ciliegio, 2015. - 1 volume (senza paginazione) : ill. ; 22 x 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2015	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	20/03/2018	null	20/03/2018	L3	BIBLIOTECA CASA DEI BIMBI	I	IMPIEGATO			42	15176754	null
820735	*Genitori e figli insieme : dall'infanzia all'adolescenza con amore e rispetto / Carlos Gonzales ; traduzione dallo spagnolo di Barbara Cerboni. - Torino : Il leone verde, 2014. - 178 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2014									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	21/03/2018	null	26/03/2018	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			52	15178660	638701
820739	Il *coraggio di essere te stesso : la ricerca dell'autenticità come strada per il successo / Alessandro Chelo. - Milano : Feltrinelli, 2015. - XIII, 108 p. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	12/03/2018	null	12/03/2018	C1	BIBLIOTECA TULLIO DE MAURO	I	IMPIEGATO			44	15146592	635981
820764	*Sei folletti nel mio cuore : una storia, canzoni e attività sul valore delle emozioni / Rosalba Corallo ; illustrazioni di Umberto Rigotti ; canzoni e musiche di Roberto Scarpetta. - Trento : Erickson, 2014. - 112 p. : ill. ; 15 x 24 cm + 1 CD audio.	Si	M	Libro moderno	M	Monografia	U	Uniche	2014	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	03/03/2018	null	16/03/2018	N1	BIBLIOTECA PIER PAOLO PASOLINI	S	STUDENTE			39	15122633	633990
820797	*100 attività Montessori per scoprire il mondo / testi e fotografie di Eve Herrmann. - Milano : L'ippocampo ragazzi, 2016. - 219 p. : ill. ; 20 cm. ((Traduzione dal francese di Lucia Corradini. - In copertina: 3/6 anni.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	08/03/2018	null	08/03/2018	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO	1164	AUTOREGISTRATO	64	15137001	null
820861	*Bebè a costo zero : guida al consumo critico per accogliere e accudire al meglio il nostro bambino / Giorgia Cozza ; prefazione di Alessandra Bortolotti . - 3. ed. ampliata e aggiornata. - Torino : Il leone verde, 2016. - 283 p. : ill. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	27/03/2018	null	27/03/2018	H1	BIBLIOTECA RUGANTINO	LP	IMPRENDITORE E LIBERO PROFESS.	1164	AUTOREGISTRATO	34	15196503	640223
820863	Le *api : biologia, allevamento, prodotti / Alberto Contessi. - 4. ed. - Milano : Edagricole, 2016. - XIX, 570 p. : ill. ; 26 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	04/03/2018	null	07/03/2018	BR	BIBLIOTECA CENTRALE PER RAGAZZI	I	IMPIEGATO			54	15123018	634107
820895	*Timothy Top : libro uno: *verde cinghiale / Gud. - Latina : Tunué, 2015. - 1 volume : fumetti ; 27 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2015	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	16/03/2018	null	26/03/2018	BR	BIBLIOTECA CENTRALE PER RAGAZZI	I	IMPIEGATO			49	15162348	637217
820899	*Kobane, diario di una resistenza : racconti di una staffetta di solidarietà / Rojava Calling ; prefazione a fumetti di Zerocalcare. - Roma : Edizioni Alegre, 2015. - 191 p. : ill. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2015									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	12/03/2018	null	26/03/2018	O2	BIBLIOTECA ELSA MORANTE	I	IMPIEGATO			37	15147470	636038
820911	*Buonanotte! / Jory John e Benji Davies. - Milano : Il Castoro, 2016. - [31] p. : in gran parte ill. ; 31 cm. ((Traduzione di Laura Bortoluzzi	Si	M	Libro moderno	M	Monografia	U	Uniche	2016	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	attivo	In corso/Inserito da utente	30/03/2018	null	30/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	S	STUDENTE			32	15210238	null
820989	*Lezioni americane : sei proposte per il prossimo millennio / Italo Calvino ; con uno scritto di Giorgio Manganelli. - Milano : Mondadori, 2016. - XLVI, 151 p. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/03/2018	null	09/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	S	STUDENTE	1164	AUTOREGISTRATO	27	15118806	633746
820989	*Lezioni americane : sei proposte per il prossimo millennio / Italo Calvino ; con uno scritto di Giorgio Manganelli. - Milano : Mondadori, 2016. - XLVI, 151 p. ; 20 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	13/03/2018	null	22/03/2018	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			50	15152595	636434
821024	*Manuale di psicologia generale / a cura di Vittorio Girotto, Marco Zorzi. - Bologna : Il mulino, 2016. - 433 p. : ill. ; 24 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	notificato	Notificato	06/03/2018	null	29/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	AL	ALTRI LAVORATORI DIPENDENTI			31	15129792	null
821076	La *conversazione necessaria : la forza del dialogo nell'era digitale / Sherry Turkle ; traduzione di Luigi Giacone. - Torino : Einaudi, 2016. - 447 p. ; 21 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	10/03/2018	null	16/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO			60	15142280	635532
821133	Il *re dei morti : una storia di Lincoln Rhyme / Jeffery Deaver ; traduzione di Rosa Prencipe. - Milano : Rizzoli, 2016. - 106 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	2016									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	21/03/2018	null	22/03/2018	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			55	15180011	638792
821171	*Giocare da uomo : la mia vita raccontata a Gianni Riotta / Javier Zanetti. - Milano : Mondadori, 2013. - 292 p. ; 21 cm. ((A pagina IV di copertina: eBook disponibile.	Si	M	Libro moderno	M	Monografia	U	Uniche	2013									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	restituito	Doc. rispedito a Bibl. prestante	08/03/2018	null	30/03/2018	O1	BIBLIOTECA SANDRO ONOFRI	I	IMPIEGATO			46	15134816	635027
